Subject,Start Date,Start Time,Location,Description
LiffrePokerClub: Round 5,2024-05-23,20:30,"Espace Intergénérations, 7 Rue des Écoles,  35340 Liffré",https://liffrepokerclub.yaentrainement.fr/events/17642756
LiffrePokerClub: Round 5,2024-05-30,20:30,"Espace Intergénérations, 7 Rue des Écoles,  35340 Liffré",https://liffrepokerclub.yaentrainement.fr/events/17642757
LiffrePokerClub: Round 5 - Entrée-Plat-Joker,2024-06-06,20:30,"Espace Intergénérations, 7 Rue des Écoles,  35340 Liffré",https://liffrepokerclub.yaentrainement.fr/events/17642758
LiffrePokerClub: Round 5,2024-06-13,20:30,"Espace Intergénérations, 7 Rue des Écoles,  35340 Liffré",https://liffrepokerclub.yaentrainement.fr/events/17642759
LiffrePokerClub: Round 5,2024-06-20,20:30,"Espace Intergénérations, 7 Rue des Écoles,  35340 Liffré",https://liffrepokerclub.yaentrainement.fr/events/17642760
LiffrePokerClub: Poker Estival,2024-06-27,20:30,"",https://liffrepokerclub.yaentrainement.fr/events/17642780
LiffrePokerClub: Saudray Poker Tour,2024-06-29,12:30,A déterminer,https://liffrepokerclub.yaentrainement.fr/events/17642784
LiffrePokerClub: Poker Estival,2024-07-04,20:30,"",https://liffrepokerclub.yaentrainement.fr/events/17642781
LiffrePokerClub: Poker Estival,2024-07-11,20:30,"",https://liffrepokerclub.yaentrainement.fr/events/17642782
LiffrePokerClub: Poker Estival,2024-07-18,20:30,"",https://liffrepokerclub.yaentrainement.fr/events/17642783
